Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Empordà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;858;849;1707;13,17;4,39
De 5 a 9 años;486;457;943;7,28;2,42
De 10 a 14 años;389;344;733;5,66;1,88
De 15 a 20 años;369;308;677;5,22;1,74
De 20 a 24 años;564;518;1082;8,35;2,78
De 25 a 29 años;943;662;1605;12,39;4,12
De 30 a 34 años;1223;626;1849;14,27;4,75
De 35 a 39 años;1016;484;1500;11,57;3,85
De 40 a 44 años;731;343;1074;8,29;2,76
De 44 a 49 años;453;243;696;5,37;1,79
De 50 a 54 años;320;165;485;3,74;1,25
De 55 a 59 años;170;101;271;2,09;0,70
De 60 a 64 años;90;51;141;1,09;0,36
De 65 a 69 años;49;37;86;0,66;0,22
De 70 a 74 años;24;39;63;0,49;0,16
De 75 a 79 años;15;12;27;0,21;0,07
De 80 a 84 años;8;9;17;0,13;0,04
85 años o más;..;..;..;..;..
Total;7709;5250;12959;100,00;33,29
%;59,49;40,51;100,00;;

