Població estrangera a 1 de gener. Per municipis. 2018
Pla de l'Estany
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3706;557;58,69;15,03
Porqueres;261;122;12,86;46,74
Cornellà del Terri;169;73;7,69;43,20
Vilademuls;111;64;6,74;57,66
Serinyà;69;37;3,90;53,62
Fontcoberta;51;29;3,06;56,86
Palol de Revardit;30;22;2,32;73,33
Crespià;41;21;2,21;51,22
Esponellà;22;10;1,05;45,45
Sant Miquel de Campmajor;8;7;0,74;87,50
Camós;23;7;0,74;30,43
Pla de l'Estany;4491;949;100,00;21,13

