Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Anoia
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;335;304;639;11,08;5,58
De 5 a 9 anys;227;217;444;7,70;3,88
De 10 a 14 anys;142;126;268;4,65;2,34
De 15 a 19 anys;160;115;275;4,77;2,40
De 20 a 24 anys;199;185;384;6,66;3,36
De 25 a 29 anys;266;264;530;9,19;4,63
De 30 a 34 anys;357;344;701;12,16;6,12
De 35 a 39 anys;432;302;734;12,73;6,41
De 40 a 44 anys;428;192;620;10,75;5,42
De 45 a 49 anys;315;149;464;8,05;4,05
De 50 a 54 anys;160;107;267;4,63;2,33
De 55 a 59 anys;100;80;180;3,12;1,57
De 60 a 64 anys;60;52;112;1,94;0,98
De 65 a 69 anys;43;32;75;1,30;0,66
De 70 a 74 anys;13;15;28;0,49;0,24
De 75 a 79 anys;10;15;25;0,43;0,22
De 80 a 84 anys;..;..;10;0,17;0,09
85 anys o més;..;..;9;0,16;0,08
Total;3250;2515;5765;100,00;50,37
%;56,37;43,63;100,00;;

