Población extranjera a 1 de enero. Por países. 2003
Berguedà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;478;210;688;36,99;0,53
Ecuador;208;172;380;20,43;0,59
Colombia;94;74;168;9,03;0,47
Rumanía;75;54;129;6,94;0,83
Polonia;32;16;48;2,58;1,96
Argentina;19;23;42;2,26;0,16
Georgia;26;14;40;2,15;3,67
República Dominicana;..;..;40;2,15;0,35
Italia;13;10;23;1,24;0,14
Cuba;8;15;23;1,24;0,37
Alemania;13;9;22;1,18;0,15
Portugal;17;4;21;1,13;0,40
Francia;12;8;20;1,08;0,12
Russia;7;10;17;0,91;0,27
China;8;9;17;0,91;0,11
Perú;7;9;16;0,86;0,09
Uruguay;7;7;14;0,75;0,20
República Checa;8;4;12;0,65;1,56
Serbia y Montenegro;7;5;12;0,65;1,33
Argelia;7;4;11;0,59;0,20
Reino Unido;4;6;10;0,54;0,10
México;..;..;10;0,54;0,23
Venezuela;..;..;10;0,54;0,25
Senegal;..;..;8;0,43;0,14
Estados Unidos de América;..;..;7;0,38;0,19
Chile;..;..;7;0,38;0,09
Países Bajos;..;..;6;0,32;0,11
Bolívia;..;..;6;0,32;0,09
Ucrania;..;..;5;0,27;0,08
Índia;..;..;5;0,27;0,11
Brasil;..;..;4;0,22;0,06
Resto de países;25;14;39;2,10;..
Total;1114;746;1860;100,00;..

