Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;26;54;4,08;0,47
De 5 a 9 años;14;13;27;2,04;0,24
De 10 a 14 años;31;19;50;3,78;0,44
De 15 a 20 años;56;50;106;8,02;0,93
De 20 a 24 años;52;49;101;7,64;0,89
De 25 a 29 años;63;74;137;10,36;1,20
De 30 a 34 años;60;89;149;11,27;1,31
De 35 a 39 años;88;108;196;14,83;1,72
De 40 a 44 años;48;100;148;11,20;1,30
De 44 a 49 años;61;68;129;9,76;1,13
De 50 a 54 años;41;47;88;6,66;0,77
De 55 a 59 años;24;36;60;4,54;0,53
De 60 a 64 años;12;29;41;3,10;0,36
De 65 a 69 años;8;6;14;1,06;0,12
De 70 a 74 años;..;..;9;0,68;0,08
De 75 a 79 años;..;..;11;0,83;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;591;731;1322;100,00;11,59
%;44,70;55,30;100,00;;

