Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Grecia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d111
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;9;<0,01;0,02;1;12,50
2021;143762;35846;8;<0,01;0,02;2;33,33
2020;142624;35162;6;<0,01;0,02;0;0,00
2019;141339;34205;6;<0,01;0,02;1;20,00
2018;140569;33656;5;<0,01;0,01;0;0,00
2017;139705;33592;5;<0,01;0,01;0;0,00
2016;140118;34948;5;<0,01;0,01;-2;-28,57
2015;139838;35584;7;<0,01;0,02;-1;-12,50
2014;140214;37328;8;<0,01;0,02;0;0,00
2013;141351;39212;8;<0,01;0,02;-1;-11,11
2012;141517;39743;9;<0,01;0,02;-1;-10,00
2011;140428;38928;10;<0,01;0,03;-1;-9,09
2010;140262;39258;11;<0,01;0,03;-2;-15,38
2009;138501;38140;13;<0,01;0,03;2;18,18
2008;135413;35757;11;<0,01;0,03;-2;-15,38
2007;129158;30577;13;0,01;0,04;-1;-7,14
2006;123983;26460;14;0,01;0,05;2;16,67
2005;118950;22640;12;0,01;0,05;2;20,00
2004;112439;17399;10;<0,01;0,06;1;11,11
2003;110743;16682;9;<0,01;0,05;3;50,00
2002;106840;13244;6;<0,01;0,05;..;..
2001;103631;10538;..;..;..;..;..
2000;101028;8807;..;..;..;..;..

