Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Penedès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;628;601;1229;9,88
De 5 a 9 años;407;392;799;6,42
De 10 a 14 años;454;351;805;6,47
De 15 a 20 años;401;361;762;6,13
De 20 a 24 años;394;441;835;6,71
De 25 a 29 años;582;702;1284;10,32
De 30 a 34 años;877;797;1674;13,46
De 35 a 39 años;930;628;1558;12,53
De 40 a 44 años;725;553;1278;10,28
De 44 a 49 años;474;381;855;6,87
De 50 a 54 años;329;244;573;4,61
De 55 a 59 años;194;144;338;2,72
De 60 a 64 años;119;84;203;1,63
De 65 a 69 años;38;64;102;0,82
De 70 a 74 años;33;40;73;0,59
De 75 a 79 años;15;21;36;0,29
De 80 a 84 años;9;11;20;0,16
85 años o más;5;8;13;0,10
Total;6614;5823;12437;100,00
%;53,18;46,82;100,00;

