Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Ponent
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;5,66;0,02
De 5 a 9 anys;..;..;6;3,77;0,01
De 10 a 14 anys;..;..;8;5,03;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;14;31;45;28,30;0,09
De 25 a 29 anys;11;15;26;16,35;0,05
De 30 a 34 anys;6;12;18;11,32;0,04
De 35 a 39 anys;..;..;15;9,43;0,03
De 40 a 44 anys;..;..;7;4,40;0,01
De 45 a 49 anys;..;..;13;8,18;0,03
De 50 a 54 anys;..;..;7;4,40;0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;59;100;159;100,00;0,33
%;37,11;62,89;100,00;;

