Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Cornellà de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;14;28;4,64;0,23
De 5 a 9 años;9;12;21;3,48;0,17
De 10 a 14 años;15;15;30;4,97;0,24
De 15 a 20 años;9;14;23;3,81;0,19
De 20 a 24 años;36;34;70;11,59;0,57
De 25 a 29 años;64;43;107;17,72;0,87
De 30 a 34 años;63;30;93;15,40;0,76
De 35 a 39 años;49;25;74;12,25;0,60
De 40 a 44 años;33;30;63;10,43;0,51
De 44 a 49 años;36;23;59;9,77;0,48
De 50 a 54 años;12;7;19;3,15;0,15
De 55 a 59 años;8;4;12;1,99;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;351;253;604;100,00;4,91
%;58,11;41,89;100,00;;

