Distribution by countries of the continent. 2022
Moianès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,55,42,97,2395,041
Venezuela,23,26,49,1210,015
Uruguay,23,24,47,1160,058
Argentina,18,20,38,938,014
Colombia,15,20,35,864,006
Honduras,9,21,30,741,006
Peru,5,13,18,444,006
Brazil,8,5,13,321,006
Chile,8,5,13,321,013
Bolivia,7,5,12,296,005
Paraguay,..,..,12,296,008
Nicaragua,6,4,10,247,026
Cuba,4,5,9,222,010
Dominican Republic,..,..,7,173,004
United States of America,..,..,5,123,005
Mexico,..,..,4,099,005
Other countries,..,..,5,123,..
Country unknown,1,0,1,025,..
Total continent,189,216,405,10000,..

