Població estrangera a 1 de gener. Per municipis. 2016
Vallès Oriental
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8052;2123;23,13;26,37
Mollet del Vallès;5445;1361;14,83;25,00
Canovelles;2751;1136;12,38;41,29
Montornès del Vallès;1665;788;8,58;47,33
Franqueses del Vallès, les;1908;647;7,05;33,91
Sant Celoni;1730;548;5,97;31,68
Llagosta, la;1379;424;4,62;30,75
Cardedeu;1154;318;3,46;27,56
Montmeló;606;270;2,94;44,55
Garriga, la;969;258;2,81;26,63
Llinars del Vallès;700;198;2,16;28,29
Parets del Vallès;1216;179;1,95;14,72
Caldes de Montbui;1228;133;1,45;10,83
Santa Maria de Palautordera;859;118;1,29;13,74
Martorelles;201;89;0,97;44,28
Roca del Vallès, la;444;71;0,77;15,99
Bigues i Riells del Fai;339;54;0,59;15,93
Sant Antoni de Vilamajor;310;52;0,57;16,77
Sant Fost de Campsentelles;282;50;0,54;17,73
Sant Feliu de Codines;543;49;0,53;9,02
Aiguafreda;108;47;0,51;43,52
Figaró-Montmany;103;44;0,48;42,72
Ametlla del Vallès, l';402;41;0,45;10,20
Sant Esteve de Palautordera;142;30;0,33;21,13
Santa Eulàlia de Ronçana;225;27;0,29;12,00
Lliçà de Vall;135;26;0,28;19,26
Vallromanes;126;16;0,17;12,70
Sant Pere de Vilamajor;147;16;0,17;10,88
Gualba;56;15;0,16;26,79
Lliçà d'Amunt;331;14;0,15;4,23
Vallgorguina;172;13;0,14;7,56
Cànoves i Samalús;99;8;0,09;8,08
Vilalba Sasserra;29;7;0,08;24,14
Vilanova del Vallès;144;4;0,04;2,78
Resta de municipis;98;5;0,05;5,10
Vallès Oriental;34098;9179;100,00;26,92

