Foreign population by age and sex. 2012
Baix Penedès
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,5,10,235,006
5-9 years,9,16,25,587,016
10-14 years,25,14,39,915,025
15-19 years,17,10,27,634,017
20-24 years,13,17,30,704,019
25-29 years,24,46,70,1643,045
30-34 years,30,54,84,1972,054
35-39 years,18,47,65,1526,042
40-44 years,12,24,36,845,023
45-49 years,6,11,17,399,011
50-54 years,6,4,10,235,006
55-59 years,..,..,8,188,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,166,260,426,10000,275
%,3897,6103,10000,,

