Total and foreign population series. 2000-2022
Terra Alta
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,11408,1546,1091,9.56,70.57,9,0.83
2021,11401,1458,1082,9.49,74.21,-15,-1.37
2020,11430,1448,1097,9.60,75.76,9,0.83
2019,11490,1407,1088,9.47,77.33,87,8.69
2018,11483,1290,1001,8.72,77.60,-32,-3.10
2017,11634,1317,1033,8.88,78.44,-6,-0.58
2016,11761,1332,1039,8.83,78.00,3,0.29
2015,11872,1332,1036,8.73,77.78,-117,-10.15
2014,12119,1443,1153,9.51,79.90,-32,-2.70
2013,12310,1525,1185,9.63,77.70,-270,-18.56
2012,12713,1767,1455,11.44,82.34,-50,-3.32
2011,12847,1797,1505,11.71,83.75,46,3.15
2010,12931,1742,1459,11.28,83.75,33,2.31
2009,12943,1717,1426,11.02,83.05,101,7.62
2008,12885,1572,1325,10.28,84.29,273,25.95
2007,12719,1283,1052,8.27,82.00,103,10.85
2006,12715,1202,949,7.46,78.95,129,15.73
2005,12724,1041,820,6.44,78.77,250,43.86
2004,12464,715,570,4.57,79.72,222,63.79
2003,12322,484,348,2.82,71.90,151,76.65
2002,12259,296,197,1.61,66.55,125,173.61
2001,12231,127,72,0.59,56.69,60,500.00
2000,12189,35,12,0.10,34.29,..,..

