Distribution by continents. 2017
Manresa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2017
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.156,1.202,2.358,2032,100.00
European Union (28),916,877,1.793,1545,7604
Central and eastern Europe,236,321,557,480,2362
Rest of Europe,4,4,8,007,034
Country unknown,..,..,..,..,..
 ,,,,,
Africa,3.576,2.905,6.481,5585,100.00
Eastern Africa,..,..,5,004,008
Middle Africa,36,24,60,052,093
Nothern Africa,2.953,2.585,5.538,4772,8545
Southern Africa,..,..,..,..,..
Western Africa,586,291,877,756,1353
Country unknown,..,..,..,..,..
 ,,,,,
America,797,1.033,1.830,1577,100.00
Northern America,13,13,26,022,142
Central America,73,155,228,196,1246
Caribbean,120,134,254,219,1388
South America,591,731,1.322,1139,7224
Country unknown,..,..,..,..,..
 ,,,,,
Asia,531,401,932,803,100.00
Central Asia,..,..,8,007,086
Eastern Asia,322,289,611,527,6556
Southern Asia,193,97,290,250,3112
South-Eastern Asia,..,..,10,009,107
Middle East,..,..,12,010,129
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,6.063,5.541,11.604,10000,..

