Població estrangera a 1 de gener. Per municipis. 2003
Vallès Oriental
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d228&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;5097;1551;22,64;30,43
Mollet del Vallès;3650;1023;14,93;28,03
Montornès del Vallès;1070;673;9,82;62,90
Canovelles;1409;570;8,32;40,45
Cardedeu;806;421;6,14;52,23
Garriga, la;767;364;5,31;47,46
Franqueses del Vallès, les;949;364;5,31;38,36
Montmeló;548;341;4,98;62,23
Llagosta, la;881;323;4,71;36,66
Sant Celoni;745;237;3,46;31,81
Parets del Vallès;799;154;2,25;19,27
Llinars del Vallès;455;151;2,20;33,19
Santa Maria de Palautordera;467;101;1,47;21,63
Ametlla del Vallès, l';528;58;0,85;10,98
Caldes de Montbui;781;57;0,83;7,30
Figaró-Montmany;100;56;0,82;56,00
Bigues i Riells del Fai;154;44;0,64;28,57
Roca del Vallès, la;178;42;0,61;23,60
Santa Eulàlia de Ronçana;144;38;0,55;26,39
Cànoves i Samalús;68;36;0,53;52,94
Martorelles;142;34;0,50;23,94
Lliçà de Vall;95;33;0,48;34,74
Lliçà d'Amunt;177;31;0,45;17,51
Sant Fost de Campsentelles;126;27;0,39;21,43
Sant Antoni de Vilamajor;212;23;0,34;10,85
Vilalba Sasserra;31;19;0,28;61,29
Aiguafreda;60;19;0,28;31,67
Sant Pere de Vilamajor;62;16;0,23;25,81
Vallromanes;78;10;0,15;12,82
Sant Esteve de Palautordera;108;10;0,15;9,26
Sant Feliu de Codines;398;9;0,13;2,26
Gualba;67;8;0,12;11,94
Resta de municipis;162;9;0,13;5,56
Vallès Oriental;21314;6852;100,00;32,15

