Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Girona
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;1,99;0,02
De 10 a 14 años;5;6;11;5,47;0,06
De 15 a 20 años;5;6;11;5,47;0,06
De 20 a 24 años;..;..;7;3,48;0,04
De 25 a 29 años;7;18;25;12,44;0,13
De 30 a 34 años;11;14;25;12,44;0,13
De 35 a 39 años;13;8;21;10,45;0,11
De 40 a 44 años;22;12;34;16,92;0,17
De 44 a 49 años;7;5;12;5,97;0,06
De 50 a 54 años;12;9;21;10,45;0,11
De 55 a 59 años;5;5;10;4,98;0,05
De 60 a 64 años;..;..;7;3,48;0,04
De 65 a 69 años;..;..;8;3,98;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;101;100;201;100,00;1,03
%;50,25;49,75;100,00;;

