Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;302;265;567;7,48
De 5 a 9 anys;246;193;439;5,79
De 10 a 14 anys;186;219;405;5,35
De 15 a 19 anys;259;225;484;6,39
De 20 a 24 anys;421;359;780;10,29
De 25 a 29 anys;748;493;1241;16,38
De 30 a 34 anys;765;437;1202;15,86
De 35 a 39 anys;613;294;907;11,97
De 40 a 44 anys;405;221;626;8,26
De 45 a 49 anys;281;145;426;5,62
De 50 a 54 anys;128;97;225;2,97
De 55 a 59 anys;49;57;106;1,40
De 60 a 64 anys;29;37;66;0,87
De 65 a 69 anys;23;29;52;0,69
De 70 a 74 anys;11;12;23;0,30
De 75 a 79 anys;7;9;16;0,21
De 80 a 84 anys;..;..;9;0,12
85 anys o més;..;..;..;..
Total;4477;3100;7577;100,00
%;59,09;40,91;100,00;

