Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Penedès
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;8;20;3,62;0,04
De 5 a 9 anys;10;14;24;4,34;0,05
De 10 a 14 anys;12;10;22;3,98;0,04
De 15 a 19 anys;13;8;21;3,80;0,04
De 20 a 24 anys;10;9;19;3,44;0,04
De 25 a 29 anys;15;17;32;5,79;0,06
De 30 a 34 anys;41;30;71;12,84;0,14
De 35 a 39 anys;47;24;71;12,84;0,14
De 40 a 44 anys;38;33;71;12,84;0,14
De 45 a 49 anys;37;29;66;11,93;0,13
De 50 a 54 anys;23;24;47;8,50;0,09
De 55 a 59 anys;22;12;34;6,15;0,07
De 60 a 64 anys;16;10;26;4,70;0,05
De 65 a 69 anys;8;4;12;2,17;0,02
De 70 a 74 anys;..;..;6;1,08;0,01
De 75 a 79 anys;..;..;6;1,08;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,72;<0,01
Total;311;242;553;100,00;1,07
%;56,24;43,76;100,00;;

