Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;49;103;3,47;0,88
De 5 a 9 anys;62;57;119;4,01;1,02
De 10 a 14 anys;131;127;258;8,69;2,21
De 15 a 19 anys;89;114;203;6,84;1,74
De 20 a 24 anys;83;132;215;7,24;1,84
De 25 a 29 anys;157;232;389;13,10;3,34
De 30 a 34 anys;220;269;489;16,46;4,20
De 35 a 39 anys;193;246;439;14,78;3,77
De 40 a 44 anys;127;147;274;9,23;2,35
De 45 a 49 anys;99;120;219;7,37;1,88
De 50 a 54 anys;48;72;120;4,04;1,03
De 55 a 59 anys;29;41;70;2,36;0,60
De 60 a 64 anys;14;25;39;1,31;0,33
De 65 a 69 anys;7;6;13;0,44;0,11
De 70 a 74 anys;4;5;9;0,30;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;0,20;0,05
Total;1318;1652;2970;100,00;25,48
%;44,38;55,62;100,00;;

