Población extranjera a 1 de enero. Por municipios. 2018
Montsià
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3054;488;51,15;15,98
Ràpita, la;2212;254;26,62;11,48
Alcanar;1953;81;8,49;4,15
Santa Bàrbara;536;43;4,51;8,02
Ulldecona;1521;31;3,25;2,04
Sénia, la;955;20;2,10;2,09
Sant Jaume d'Enveja;217;14;1,47;6,45
Masdenverge;72;11;1,15;15,28
Galera, la;102;7;0,73;6,86
Resto de municipios;174;5;0,52;2,87
Montsià;10796;954;100,00;8,84

