Població estrangera a 1 de gener. Per països. 2005
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;579;496;1075;38,30;2,73
Itàlia;263;162;425;15,14;1,65
França;122;117;239;8,51;1,13
Rússia;79;118;197;7,02;1,91
Portugal;76;55;131;4,67;1,85
Ucraïna;58;71;129;4,60;1,14
Bulgària;61;56;117;4,17;1,56
Regne Unit;74;32;106;3,78;0,77
Alemanya;49;35;84;2,99;0,51
Països Baixos;40;13;53;1,89;0,81
Moldàvia;18;18;36;1,28;1,62
Bèlgica;17;10;27;0,96;0,66
Geòrgia;16;4;20;0,71;1,03
Polònia;10;7;17;0,61;0,37
Bòsnia i Hercegovina;7;8;15;0,53;2,92
Suècia;8;6;14;0,50;0,97
Armènia;9;5;14;0,50;0,62
Àustria;7;5;12;0,43;1,20
Andorra;4;8;12;0,43;1,50
Belarús;5;5;10;0,36;1,18
Turquia;..;..;10;0,36;2,32
Irlanda;..;..;9;0,32;0,86
Dinamarca;..;..;7;0,25;0,75
Lituània;..;..;6;0,21;0,45
Croàcia;..;..;6;0,21;1,23
Grècia;..;..;5;0,18;0,82
Suïssa;..;..;5;0,18;0,19
Finlàndia;..;..;4;0,14;0,82
Eslovàquia;..;..;4;0,14;0,38
Resta de països;9;9;18;0,64;..
Total continent;1538;1269;2807;100,00;..

