Población extranjera a 1 de enero. Por municipios. 2004
Alt Urgell
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1093;425;75,89;38,88
Oliana;97;34;6,07;35,05
Ribera d'Urgellet;67;20;3,57;29,85
Organyà;51;19;3,39;37,25
Coll de Nargó;30;18;3,21;60,00
Valls de Valira, les;75;13;2,32;17,33
Montferrer i Castellbò;49;11;1,96;22,45
Peramola;22;6;1,07;27,27
Fígols i Alinyà;6;5;0,89;83,33
Bassella;7;4;0,71;57,14
Resto de municipios;82;5;0,89;6,10
Alt Urgell;1579;560;100,00;35,47

