Població estrangera a 1 de gener. Per països. 2001
Mollet del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;64;76;140;39,44;0,89
Argentina;16;20;36;10,14;0,53
Perú;11;21;32;9,01;0,29
Colòmbia;15;15;30;8,45;0,27
Xile;10;15;25;7,04;0,73
Cuba;8;15;23;6,48;0,64
Uruguai;7;10;17;4,79;0,77
República Dominicana;..;..;15;4,23;0,20
Brasil;4;10;14;3,94;0,43
El Salvador;..;..;9;2,54;1,64
Mèxic;..;..;4;1,13;0,24
Veneçuela;..;..;4;1,13;0,23
Resta de països;..;..;6;1,69;..
Total continent;140;215;355;100,00;..

