Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Penedès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;326;314;640;3,96;1,01
De 5 a 9 anys;431;389;820;5,07;1,30
De 10 a 14 anys;400;397;797;4,93;1,26
De 15 a 19 anys;369;354;723;4,47;1,15
De 20 a 24 anys;389;354;743;4,59;1,18
De 25 a 29 anys;434;470;904;5,59;1,43
De 30 a 34 anys;621;693;1314;8,12;2,08
De 35 a 39 anys;817;897;1714;10,59;2,72
De 40 a 44 anys;1004;972;1976;12,21;3,13
De 45 a 49 anys;964;762;1726;10,67;2,74
De 50 a 54 anys;891;628;1519;9,39;2,41
De 55 a 59 anys;615;465;1080;6,67;1,71
De 60 a 64 anys;444;327;771;4,76;1,22
De 65 a 69 anys;289;235;524;3,24;0,83
De 70 a 74 anys;217;214;431;2,66;0,68
De 75 a 79 anys;142;119;261;1,61;0,41
De 80 a 84 anys;75;67;142;0,88;0,23
85 anys o més;36;61;97;0,60;0,15
Total;8464;7718;16182;100,00;25,66
%;52,31;47,69;100,00;;

