Población extranjera a 1 de enero. Por distritos. 2000
Esplugues de Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;156;68;18,23;43,59
Distrito II;115;63;16,89;54,78
Distrito III;47;15;4,02;31,91
Distrito IV;81;5;1,34;6,17
Distrito V;87;13;3,49;14,94
Distrito VI;57;7;1,88;12,28
Distrito VII;141;24;6,43;17,02
Distrito VIII;66;34;9,12;51,52
Distrito IX;27;11;2,95;40,74
Distrito X;249;133;35,66;53,41
Total;1026;373;100,00;36,35

