Població estrangera a 1 de gener. Per països. 2015
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;122;145;267;27,41;1,44
Rússia;73;160;233;23,92;1,09
Moldàvia;86;83;169;17,35;3,90
Geòrgia;74;78;152;15,61;2,93
Turquia;21;24;45;4,62;4,05
Armènia;18;22;40;4,11;1,01
Belarús;7;21;28;2,87;1,98
Albània;..;..;18;1,85;2,59
Sèrbia;6;4;10;1,03;0,96
Macedònia del Nord;..;..;8;0,82;4,47
Bòsnia i Hercegovina;..;..;4;0,41;1,38
Total subcontinent;427;547;974;100,00;..

