Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;2,83;0,25
De 5 a 9 años;4;5;9;2,31;0,21
De 10 a 14 años;6;5;11;2,83;0,25
De 15 a 20 años;13;10;23;5,91;0,53
De 20 a 24 años;19;22;41;10,54;0,94
De 25 a 29 años;14;17;31;7,97;0,71
De 30 a 34 años;27;33;60;15,42;1,37
De 35 a 39 años;17;25;42;10,80;0,96
De 40 a 44 años;26;27;53;13,62;1,21
De 44 a 49 años;19;24;43;11,05;0,98
De 50 a 54 años;12;23;35;9,00;0,80
De 55 a 59 años;..;..;7;1,80;0,16
De 60 a 64 años;..;..;7;1,80;0,16
De 65 a 69 años;..;..;6;1,54;0,14
De 70 a 74 años;..;..;5;1,29;0,11
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;171;218;389;100,00;8,88
%;43,96;56,04;100,00;;

