Población extranjera a 1 de enero. Por municipios. 2022
Anoia
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5144;271;60,76;5,27
Piera;1372;44;9,87;3,21
Masquefa;618;23;5,16;3,72
Santa Margarida de Montbui;1209;20;4,48;1,65
Capellades;351;14;3,14;3,99
Vilanova del Camí;968;13;2,91;1,34
Torre de Claramunt, la;154;13;2,91;8,44
Cabrera d'Anoia;88;12;2,69;13,64
Òdena;220;11;2,47;5,00
Calaf;781;5;1,12;0,64
Bruc, el;109;5;1,12;4,59
Resto de municipios;871;15;3,36;1,72
Anoia;11885;446;100,00;3,75

