Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Garraf
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;2,38;0,05
De 5 a 9 anys;..;..;6;1,43;0,03
De 10 a 14 anys;11;7;18;4,29;0,09
De 15 a 19 anys;9;15;24;5,71;0,12
De 20 a 24 anys;13;25;38;9,05;0,20
De 25 a 29 anys;16;37;53;12,62;0,27
De 30 a 34 anys;23;34;57;13,57;0,30
De 35 a 39 anys;40;50;90;21,43;0,47
De 40 a 44 anys;25;20;45;10,71;0,23
De 45 a 49 anys;15;10;25;5,95;0,13
De 50 a 54 anys;5;7;12;2,86;0,06
De 55 a 59 anys;..;..;12;2,86;0,06
De 60 a 64 anys;..;..;14;3,33;0,07
De 65 a 69 anys;..;..;5;1,19;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;1,19;0,03
Total;174;246;420;100,00;2,18
%;41,43;58,57;100,00;;

