Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Haití
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d320
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;16;<0,01;<0,01;0;0,00
2021;786596;160030;16;<0,01;<0,01;2;14,29
2020;781788;160435;14;<0,01;<0,01;3;27,27
2019;771044;152308;11;<0,01;<0,01;-2;-15,38
2018;761947;144720;13;<0,01;<0,01;-1;-7,14
2017;755716;140890;14;<0,01;<0,01;0;0,00
2016;753576;141902;14;<0,01;<0,01;1;7,69
2015;753054;143757;13;<0,01;<0,01;0;0,00
2014;756156;150309;13;<0,01;<0,01;-1;-7,14
2013;761632;161025;14;<0,01;<0,01;-1;-6,67
2012;761627;163068;15;<0,01;<0,01;1;7,14
2011;756810;161666;14;<0,01;<0,01;4;40,00
2010;753046;162247;10;<0,01;<0,01;-1;-9,09
2009;747782;160279;11;<0,01;<0,01;3;37,50
2008;731864;149236;8;<0,01;<0,01;4;100,00
2007;706185;129183;4;<0,01;<0,01;-2;-33,33
2006;687331;116284;6;<0,01;<0,01;1;20,00
2005;664506;100367;5;<0,01;<0,01;1;25,00
2004;636198;79133;4;<0,01;<0,01;-3;-42,86
2003;619692;69550;7;<0,01;0,01;3;75,00
2002;598112;53668;4;<0,01;<0,01;..;..
2001;579650;40314;..;..;..;..;..
2000;565599;34933;..;..;..;..;..

