Población extranjera a 1 de enero. Por distritos. 2013
Tarragona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c19&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;360;19;6,62;5,28
Distrito II;229;4;1,39;1,75
Distrito III;515;6;2,09;1,17
Distrito IV;2654;55;19,16;2,07
Distrito V;2527;124;43,21;4,91
Distrito VI;4146;53;18,47;1,28
Distrito VII;6512;20;6,97;0,31
Distrito VIII;5529;6;2,09;0,11
Distrito IX;1763;..;..;..
Total;24235;287;100,00;1,18

