Població estrangera a 1 de gener. Per països. 2009
Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;1031;1279;2310;33,23;4,70
Argentina;468;459;927;13,34;2,73
Equador;327;349;676;9,73;0,82
Bolívia;214;388;602;8,66;1,03
Brasil;233;338;571;8,21;2,04
Xile;185;208;393;5,65;2,42
Perú;130;148;278;4,00;0,78
Veneçuela;100;127;227;3,27;2,26
Uruguai;104;114;218;3,14;1,37
Cuba;84;105;189;2,72;1,98
Mèxic;54;71;125;1,80;1,64
Paraguai;36;86;122;1,76;0,84
República Dominicana;33;69;102;1,47;0,48
Estats Units, els;45;29;74;1,06;1,42
Hondures;13;31;44;0,63;0,34
Guatemala;10;18;28;0,40;4,11
Dominica;7;17;24;0,35;9,20
El Salvador;12;6;18;0,26;0,97
Canadà;..;..;7;0,10;0,98
Panamà;..;..;7;0,10;1,35
Costa Rica;..;..;5;0,07;0,95
Resta de països;..;..;4;0,06;..
Total continent;3096;3855;6951;100,00;..

