Foreign population by age and sex. 2021
Terres de l'Ebre
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,228,209,437,548,143
5-9 years,257,241,498,624,163
10-14 years,238,230,468,587,153
15-19 years,246,222,468,587,153
20-24 years,252,239,491,615,161
25-29 years,259,260,519,651,170
30-34 years,358,474,832,1043,272
35-39 years,426,514,940,1178,308
40-44 years,537,506,1.043,1307,342
45-49 years,435,420,855,1072,280
50-54 years,301,320,621,778,203
55-59 years,172,178,350,439,115
60-64 years,144,111,255,320,084
65-69 years,66,64,130,163,043
70-74 years,12,31,43,054,014
75-79 years,6,14,20,025,007
80-84 years,..,..,7,009,002
85 years or more,..,..,..,..,..
Total,3.940,4.038,7.978,10000,2613
%,4939,5061,10000,,

