Foreign population by age and sex. 2007
Garrotxa
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,72,48,120,1167,170
5-9 years,23,24,47,457,066
10-14 years,25,23,48,467,068
15-19 years,35,30,65,632,092
20-24 years,58,51,109,1060,154
25-29 years,89,67,156,1518,221
30-34 years,101,50,151,1469,213
35-39 years,86,30,116,1128,164
40-44 years,47,25,72,700,102
45-49 years,35,16,51,496,072
50-54 years,15,20,35,340,049
55-59 years,12,13,25,243,035
60-64 years,6,8,14,136,020
65-69 years,..,..,6,058,008
70-74 years,..,..,8,078,011
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,616,412,1.028,10000,1453
%,5992,4008,10000,,

