Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Penedès
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;3,27;0,03
De 10 a 14 años;..;..;7;4,58;0,04
De 15 a 20 años;..;..;11;7,19;0,06
De 20 a 24 años;6;9;15;9,80;0,09
De 25 a 29 años;8;6;14;9,15;0,08
De 30 a 34 años;8;18;26;16,99;0,15
De 35 a 39 años;7;10;17;11,11;0,10
De 40 a 44 años;4;10;14;9,15;0,08
De 44 a 49 años;7;5;12;7,84;0,07
De 50 a 54 años;5;9;14;9,15;0,08
De 55 a 59 años;..;..;9;5,88;0,05
De 60 a 64 años;..;..;4;2,61;0,02
De 65 a 69 años;..;..;4;2,61;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;90;153;100,00;0,87
%;41,18;58,82;100,00;;

