Foreign population by age and sex. 2010
Penedès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,16,27,482,004
5-9 years,11,13,24,429,004
10-14 years,17,7,24,429,004
15-19 years,11,16,27,482,004
20-24 years,17,35,52,929,008
25-29 years,25,55,80,1429,013
30-34 years,30,75,105,1875,017
35-39 years,25,53,78,1393,012
40-44 years,16,45,61,1089,010
45-49 years,12,26,38,679,006
50-54 years,..,..,20,357,003
55-59 years,5,6,11,196,002
60-64 years,..,..,7,125,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,187,373,560,10000,089
%,3339,6661,10000,,

