Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Bages
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;35;76;7,93;0,36
De 5 a 9 anys;27;25;52;5,43;0,25
De 10 a 14 anys;27;22;49;5,11;0,23
De 15 a 19 anys;26;22;48;5,01;0,23
De 20 a 24 anys;31;38;69;7,20;0,33
De 25 a 29 anys;47;81;128;13,36;0,60
De 30 a 34 anys;74;95;169;17,64;0,80
De 35 a 39 anys;66;60;126;13,15;0,59
De 40 a 44 anys;51;35;86;8,98;0,41
De 45 a 49 anys;39;34;73;7,62;0,34
De 50 a 54 anys;28;21;49;5,11;0,23
De 55 a 59 anys;7;14;21;2,19;0,10
De 60 a 64 anys;..;..;5;0,52;0,02
De 65 a 69 anys;..;..;4;0,42;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;467;491;958;100,00;4,52
%;48,75;51,25;100,00;;

