Població estrangera a 1 de gener. Per districtes. 2005
Lleida
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;2696;644;15,00;23,89
Districte II;1343;404;9,41;30,08
Districte III;1622;306;7,13;18,87
Districte IV;3013;852;19,85;28,28
Districte V;1502;562;13,09;37,42
Districte VI;4142;1206;28,09;29,12
Districte VII;891;266;6,20;29,85
Districte VIII;110;32;0,75;29,09
Districte IX;87;21;0,49;24,14
Total;15406;4293;100,00;27,87

