Població estrangera a 1 de gener. Per països. 2016
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1085;982;2067;25,67;0,98
Senegal;878;293;1171;14,54;5,81
Bolívia;333;421;754;9,36;2,30
Xina;219;197;416;5,17;0,76
Romania;193;199;392;4,87;0,43
Gàmbia;265;60;325;4,04;2,24
Equador;141;129;270;3,35;0,94
Mali;150;41;191;2,37;2,66
República Dominicana;102;85;187;2,32;1,03
Itàlia;105;69;174;2,16;0,35
Colòmbia;65;91;156;1,94;0,64
Guinea;110;41;151;1,88;3,28
Ucraïna;54;84;138;1,71;0,68
Argentina;58;70;128;1,59;0,72
Pakistan;91;33;124;1,54;0,29
Paraguai;24;79;103;1,28;0,85
Perú;47;47;94;1,17;0,53
Hondures;23;53;76;0,94;0,32
França;41;31;72;0,89;0,23
Brasil;24;43;67;0,83;0,41
Uruguai;31;36;67;0,83;0,85
Mauritània;53;13;66;0,82;4,10
Cuba;23;40;63;0,78;0,83
Regne Unit;36;25;61;0,76;0,33
Rússia;15;45;60;0,75;0,27
Xile;29;27;56;0,70;0,62
Polònia;24;29;53;0,66;0,52
Veneçuela;15;35;50;0,62;0,49
Algèria;26;21;47;0,58;0,54
Bulgària;26;12;38;0,47;0,33
El Salvador;17;21;38;0,47;1,35
Índia;25;13;38;0,47;0,19
Portugal;15;21;36;0,45;0,30
Alemanya;16;7;23;0,29;0,13
Països Baixos;14;8;22;0,27;0,25
Costa d'Ivori;10;7;17;0,21;2,85
Guinea-Bissau;..;..;16;0,20;2,08
Nicaragua;..;..;16;0,20;0,83
Moldàvia;7;7;14;0,17;0,32
Ghana;..;..;14;0,17;0,25
Guinea Equatorial;..;..;14;0,17;1,02
Estats Units, els;4;8;12;0,15;0,18
Mèxic;..;..;12;0,15;0,19
Nigèria;4;6;10;0,12;0,16
Bèlgica;..;..;8;0,10;0,16
Geòrgia;..;..;8;0,10;0,14
Armènia;..;..;8;0,10;0,20
Camerun;..;..;8;0,10;0,66
Nepal;4;4;8;0,10;0,54
Japó;..;..;7;0,09;0,31
Hongria;..;..;6;0,07;0,37
Filipines;..;..;6;0,07;0,06
Corea del Sud;..;..;6;0,07;0,62
Vietnam;..;..;6;0,07;2,93
Irlanda;..;..;5;0,06;0,25
Suècia;..;..;5;0,06;0,18
Egipte;..;..;5;0,06;0,40
Andorra;..;..;4;0,05;0,46
Belarús;..;..;4;0,05;0,27
Lituània;..;..;4;0,05;0,20
Eslovàquia;..;..;4;0,05;0,29
República Democràtica del Congo;..;..;4;0,05;5,06
Canadà;..;..;4;0,05;0,36
Costa Rica;..;..;4;0,05;0,68
Resta de països;15;24;39;0,48;..
Total;4499;3553;8052;100,00;..

