Població estrangera a 1 de gener. Per municipis. 2000
Comarques Centrals
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;1811;72;43,90;3,98
Calaf;82;11;6,71;13,41
Artés;28;11;6,71;39,29
Balenyà;110;9;5,49;8,18
Manresa;1290;8;4,88;0,62
Manlleu;1250;8;4,88;0,64
Centelles;57;8;4,88;14,04
Sant Quirze de Besora;54;5;3,05;9,26
Roda de Ter;255;5;3,05;1,96
Taradell;153;4;2,44;2,61
Sant Pere de Torelló;54;4;2,44;7,41
Resta de municipis;2636;19;11,59;0,72
Comarques Centrals;7780;164;100,00;2,11

