Població a 1 de gener. Total i estrangera. 2000-2022
Segarra
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;23601;6638;70;0,30;1,05;5;7,69
2021;23412;6478;65;0,28;1,00;2;3,17
2020;23318;6482;63;0,27;0,97;8;14,55
2019;23052;6212;55;0,24;0,89;-4;-6,78
2018;22822;5939;59;0,26;0,99;-6;-9,23
2017;22736;5739;65;0,29;1,13;-5;-7,14
2016;22688;5633;70;0,31;1,24;2;2,94
2015;22647;5489;68;0,30;1,24;-2;-2,86
2014;22713;5619;70;0,31;1,25;-10;-12,50
2013;22971;5997;80;0,35;1,33;-6;-6,98
2012;23365;6267;86;0,37;1,37;-9;-9,47
2011;23191;6106;95;0,41;1,56;-3;-3,06
2010;22940;5888;98;0,43;1,66;-4;-3,92
2009;22825;5717;102;0,45;1,78;13;14,61
2008;22337;5168;89;0,40;1,72;-10;-10,10
2007;21703;4475;99;0,46;2,21;-2;-1,98
2006;21781;4521;101;0,46;2,23;8;8,60
2005;20996;3920;93;0,44;2,37;26;38,81
2004;20166;2929;67;0,33;2,29;14;26,42
2003;19710;2356;53;0,27;2,25;6;12,77
2002;19059;1609;47;0,25;2,92;10;27,03
2001;18345;866;37;0,20;4,27;-6;-13,95
2000;18026;813;43;0,24;5,29;..;..

