Distribution by districts. 2009
Esplugues de Llobregat
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,759,389,981,5125
District II,867,515,1299,5940
District III,379,172,434,4538
District IV,135,23,058,1704
District V,187,45,113,2406
District VI,132,24,061,1818
District VII,225,48,121,2133
District VIII,502,246,620,4900
District IX,343,222,560,6472
District X,3.124,2.282,5754,7305
Total,6.653,3.966,10000,5961

