Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Maresme
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;186;180;366;3,66;0,77
De 5 a 9 años;235;236;471;4,70;1,00
De 10 a 14 años;213;168;381;3,81;0,81
De 15 a 20 años;170;186;356;3,56;0,75
De 20 a 24 años;178;217;395;3,94;0,83
De 25 a 29 años;285;437;722;7,21;1,53
De 30 a 34 años;409;593;1002;10,01;2,12
De 35 a 39 años;648;662;1310;13,08;2,77
De 40 a 44 años;671;562;1233;12,31;2,61
De 44 a 49 años;565;461;1026;10,25;2,17
De 50 a 54 años;431;366;797;7,96;1,68
De 55 a 59 años;308;260;568;5,67;1,20
De 60 a 64 años;189;219;408;4,07;0,86
De 65 a 69 años;191;182;373;3,73;0,79
De 70 a 74 años;135;129;264;2,64;0,56
De 75 a 79 años;97;85;182;1,82;0,38
De 80 a 84 años;34;50;84;0,84;0,18
85 años o más;19;56;75;0,75;0,16
Total;4964;5049;10013;100,00;21,16
%;49,58;50,42;100,00;;

