Distribution by countries of the continent. 2008
Cerdanya
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2008
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,72,33,105,4251,005
Cameroon,61,22,83,3360,781
"Gambia, the",..,..,13,526,009
Congo (Republic of the),..,..,12,486,318
Mali,..,..,11,445,018
Algeria,5,4,9,364,012
Democratic Republic of the Congo,..,..,9,364,1364
Other countries,..,..,5,202,..
Total continent,176,71,247,10000,..

