Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Barcelona
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;654;619;1273;3,62;0,58
De 5 a 9 anys;401;398;799;2,27;0,36
De 10 a 14 anys;337;301;638;1,82;0,29
De 15 a 19 anys;324;333;657;1,87;0,30
De 20 a 24 anys;1217;1673;2890;8,22;1,31
De 25 a 29 anys;3717;3916;7633;21,72;3,47
De 30 a 34 anys;4090;3065;7155;20,36;3,25
De 35 a 39 anys;2917;1808;4725;13,45;2,15
De 40 a 44 anys;1789;1061;2850;8,11;1,30
De 45 a 49 anys;1013;758;1771;5,04;0,81
De 50 a 54 anys;727;541;1268;3,61;0,58
De 55 a 59 anys;494;499;993;2,83;0,45
De 60 a 64 anys;376;338;714;2,03;0,32
De 65 a 69 anys;265;273;538;1,53;0,24
De 70 a 74 anys;209;203;412;1,17;0,19
De 75 a 79 anys;157;165;322;0,92;0,15
De 80 a 84 anys;112;144;256;0,73;0,12
85 anys o més;60;187;247;0,70;0,11
Total;18859;16282;35141;100,00;15,98
%;53,67;46,33;100,00;;

