Distribution by countries of the continent. 2017
Maresme
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,638,632,1.270,1354,699
Colombia,406,525,931,993,353
Bolivia,317,465,782,834,255
Paraguay,211,561,772,823,594
Honduras,172,538,710,757,254
Brazil,230,476,706,753,399
Uruguay,320,349,669,713,870
Ecuador,312,328,640,682,240
Dominican Republic,256,322,578,616,320
Venezuela,180,266,446,476,344
Peru,162,227,389,415,213
Chile,169,181,350,373,375
Cuba,139,208,347,370,462
United States of America,138,161,299,319,390
Mexico,80,133,213,227,302
El Salvador,51,62,113,120,330
Nicaragua,13,41,54,058,256
Canada,24,28,52,055,418
Panama,6,12,18,019,309
Costa Rica,7,9,16,017,211
Guatemala,7,4,11,012,150
Dominica,5,4,9,010,479
Other countries,..,..,..,..,..
Total continent,3.845,5.533,9.378,10000,..

