Foreign population by age and sex. 2015
Segrià
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2015
Categoria,Men,Women,Total,% of the population
0-4 years,1.409,1.262,2.671,694
5-9 years,1.138,1.096,2.234,580
10-14 years,843,786,1.629,423
15-19 years,1.016,819,1.835,477
20-24 years,1.438,1.405,2.843,738
25-29 years,1.978,2.083,4.061,1055
30-34 years,2.820,2.385,5.205,1352
35-39 years,3.415,2.232,5.647,1466
40-44 years,2.957,1.841,4.798,1246
45-49 years,2.087,1.328,3.415,887
50-54 years,1.227,803,2.030,527
55-59 years,687,442,1.129,293
60-64 years,313,244,557,145
65-69 years,119,117,236,061
70-74 years,38,58,96,025
75-79 years,31,46,77,020
80-84 years,13,13,26,007
85 years or more,5,14,19,005
Total,21.534,16.974,38.508,10000
%,5592,4408,10000,

