Població estrangera a 1 de gener. Per municipis. 2015
Alt Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5564;2856;51,87;51,33
Santa Margarida i els Monjos;968;633;11,50;65,39
Sant Sadurní d'Anoia;992;541;9,83;54,54
Gelida;573;259;4,70;45,20
Sant Quintí de Mediona;261;216;3,92;82,76
Torrelles de Foix;233;117;2,12;50,21
Sant Martí Sarroca;228;110;2,00;48,25
Granada, la;161;90;1,63;55,90
Sant Pere de Riudebitlles;146;82;1,49;56,16
Avinyonet del Penedès;134;67;1,22;50,00
Olèrdola;195;66;1,20;33,85
Mediona;170;61;1,11;35,88
Subirats;149;54;0,98;36,24
Pla del Penedès, el;125;53;0,96;42,40
Font-rubí;146;52;0,94;35,62
Sant Cugat Sesgarrigues;68;46;0,84;67,65
Sant Llorenç d'Hortons;142;45;0,82;31,69
Torrelavit;89;28;0,51;31,46
Vilobí del Penedès;79;25;0,45;31,65
Castellet i la Gornal;111;22;0,40;19,82
Pontons;43;19;0,35;44,19
Castellví de la Marca;110;19;0,35;17,27
Olesa de Bonesvalls;78;17;0,31;21,79
Puigdàlber;22;14;0,25;63,64
Santa Fe del Penedès;28;10;0,18;35,71
Resta de municipis;67;4;0,07;5,97
Alt Penedès;10882;5506;100,00;50,60

