Població estrangera a 1 de gener. Per països. 2001
Barcelona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Pakistan;2859;446;3305;28,05;75,89
Filipines;1308;1838;3146;26,70;84,48
Xina;1229;1123;2352;19,96;35,60
Índia;448;303;751;6,37;42,48
Japó;363;367;730;6,20;72,28
Bangladesh;233;65;298;2,53;44,48
Iran;118;80;198;1,68;54,10
Corea del Sud;100;98;198;1,68;50,00
Líban;93;50;143;1,21;54,79
Síria;93;45;138;1,17;54,12
Israel;70;45;115;0,98;56,65
Iraq, l';78;34;112;0,95;62,57
Jordània;54;25;79;0,67;57,25
Tailàndia;9;20;29;0,25;35,80
Malàisia;10;13;23;0,20;65,71
Indonèsia;8;12;20;0,17;45,45
Singapur;10;10;20;0,17;51,28
Nepal;10;7;17;0,14;40,48
Azerbaidjan;5;12;17;0,14;85,00
Vietnam;6;4;10;0,08;38,46
Sri Lanka;4;4;8;0,07;57,14
Uzbekistan;..;..;8;0,07;61,54
Aràbia Saudí;..;..;4;0,03;33,33
Resta de països;6;4;10;0,08;..
No hi consta país;21;30;51;0,43;..
Total continent;7144;4638;11782;100,00;..

