Població estrangera a 1 de gener. Per municipis. 2017
Priorat
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;402;158;52,49;39,30
Masroig, el;83;29;9,63;34,94
Poboleda;38;25;8,31;65,79
Marçà;62;19;6,31;30,65
Cabacés;21;16;5,32;76,19
Capçanes;30;14;4,65;46,67
Morera de Montsant, la;43;9;2,99;20,93
Bisbal de Falset, la;25;6;1,99;24,00
Vilella Baixa, la;23;5;1,66;21,74
Porrera;25;5;1,66;20,00
Cornudella de Montsant;115;5;1,66;4,35
Resta de municipis;170;10;3,32;5,88
Priorat;1037;301;100,00;29,03

