Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sant Feliu de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;21;38;3,99;1,22
De 5 a 9 años;15;14;29;3,04;0,93
De 10 a 14 años;21;31;52;5,46;1,67
De 15 a 20 años;15;14;29;3,04;0,93
De 20 a 24 años;27;31;58;6,09;1,86
De 25 a 29 años;38;40;78;8,18;2,50
De 30 a 34 años;41;74;115;12,07;3,69
De 35 a 39 años;55;72;127;13,33;4,07
De 40 a 44 años;73;58;131;13,75;4,20
De 44 a 49 años;61;48;109;11,44;3,49
De 50 a 54 años;41;23;64;6,72;2,05
De 55 a 59 años;25;31;56;5,88;1,80
De 60 a 64 años;16;15;31;3,25;0,99
De 65 a 69 años;8;13;21;2,20;0,67
De 70 a 74 años;..;..;8;0,84;0,26
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;459;494;953;100,00;30,55
%;48,16;51,84;100,00;;

