Población extranjera a 1 de enero. Por países. 2010
Cerdanya
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;246;156;402;29,22;2,33
Rumanía;134;124;258;18,75;0,26
Francia;132;109;241;17,51;0,67
República de Moldova;76;59;135;9,81;3,13
Italia;45;43;88;6,40;0,18
Ucrania;18;22;40;2,91;0,24
Russia;15;25;40;2,91;0,26
Alemania;11;15;26;1,89;0,11
Bulgaria;8;17;25;1,82;0,19
Polonia;..;..;18;1,31;0,13
Países Bajos;7;10;17;1,24;0,17
Georgia;11;5;16;1,16;0,34
Eslovenia;9;4;13;0,94;4,80
Eslovaquia;..;..;12;0,87;0,58
Andorra;5;4;9;0,65;1,00
Reino Unido;5;4;9;0,65;0,04
República Checa;4;4;8;0,58;0,39
Suiza;..;..;6;0,44;0,17
Resto de países;7;6;13;0,94;..
Total continent;762;614;1376;100,00;..

