Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Catalunya
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;170;125;295;4,42;0,02
De 5 a 9 anys;154;128;282;4,22;0,02
De 10 a 14 anys;108;106;214;3,20;0,02
De 15 a 19 anys;105;110;215;3,22;0,02
De 20 a 24 anys;284;407;691;10,34;0,06
De 25 a 29 anys;343;521;864;12,93;0,07
De 30 a 34 anys;371;445;816;12,21;0,07
De 35 a 39 anys;380;395;775;11,60;0,07
De 40 a 44 anys;348;327;675;10,10;0,06
De 45 a 49 anys;317;227;544;8,14;0,05
De 50 a 54 anys;215;162;377;5,64;0,03
De 55 a 59 anys;139;132;271;4,06;0,02
De 60 a 64 anys;125;108;233;3,49;0,02
De 65 a 69 anys;85;64;149;2,23;0,01
De 70 a 74 anys;62;45;107;1,60;<0,01
De 75 a 79 anys;34;33;67;1,00;<0,01
De 80 a 84 anys;28;34;62;0,93;<0,01
85 anys o més;21;23;44;0,66;<0,01
Total;3289;3392;6681;100,00;0,56
%;49,23;50,77;100,00;;

