Población extranjera a 1 de enero. Por distritos. 2006
Badalona
Origen geográfico: Serbia y Montenegro
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d155&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;444;..;..;..
Distrito II;2004;..;..;..
Distrito III;1479;4;30,77;0,27
Distrito IV;959;..;..;..
Distrito V;469;..;..;..
Distrito VI;187;..;..;..
Distrito VII;7477;..;..;..
Distrito VIII;2738;..;..;..
Distrito IX;13588;6;46,15;0,04
Total;29345;13;100,00;0,04

