Població estrangera a 1 de gener. Per països. 2009
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;2210;2421;4631;17,94;9,42
Argentina;2133;2093;4226;16,37;12,43
Bolívia;1703;1948;3651;14,15;6,23
Brasil;1492;1853;3345;12,96;11,97
Equador;1605;1687;3292;12,76;3,98
Uruguai;1414;1340;2754;10,67;17,32
Xile;794;749;1543;5,98;9,49
Perú;583;598;1181;4,58;3,33
Veneçuela;339;442;781;3,03;7,79
Paraguai;184;220;404;1,57;2,78
Resta de països;..;..;..;..;..
Total subcontinent;12458;13351;25809;100,00;..

