Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Terres de l'Ebre
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;5;15;4,10;0,04
De 5 a 9 años;10;6;16;4,37;0,04
De 10 a 14 años;11;14;25;6,83;0,07
De 15 a 20 años;11;7;18;4,92;0,05
De 20 a 24 años;8;10;18;4,92;0,05
De 25 a 29 años;25;9;34;9,29;0,09
De 30 a 34 años;17;5;22;6,01;0,06
De 35 a 39 años;21;10;31;8,47;0,09
De 40 a 44 años;31;9;40;10,93;0,11
De 44 a 49 años;15;12;27;7,38;0,07
De 50 a 54 años;18;11;29;7,92;0,08
De 55 a 59 años;19;11;30;8,20;0,08
De 60 a 64 años;13;7;20;5,46;0,06
De 65 a 69 años;15;5;20;5,46;0,06
De 70 a 74 años;..;..;7;1,91;0,02
De 75 a 79 años;..;..;9;2,46;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;239;127;366;100,00;1,01
%;65,30;34,70;100,00;;

