Población extranjera a 1 de enero. Por países. 2004
Baix Empordà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;335;358;693;31,41;0,82
Argentina;277;300;577;26,16;1,89
Colombia;148;192;340;15,41;0,91
Uruguay;104;89;193;8,75;1,93
Bolívia;46;85;131;5,94;1,01
Chile;34;40;74;3,35;0,74
Perú;31;43;74;3,35;0,34
Brasil;27;41;68;3,08;0,84
Venezuela;17;14;31;1,41;0,57
Paraguay;12;12;24;1,09;1,72
Resto de países;..;..;..;..;..
Total subcontinent;1031;1175;2206;100,00;..

