Municipal distribution. 2020
Alt Empordà
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d110&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelló d'Empúries,4.878,889,2357,1822
Roses,5.973,883,2341,1478
"Escala, l'",3.184,563,1493,1768
Figueres,12.869,375,994,291
Llançà,641,111,294,1732
Peralada,255,74,196,2902
Palau-saverdera,392,69,183,1760
Cadaqués,615,67,178,1089
Pau,158,57,151,3608
Portbou,161,55,146,3416
Garriguella,170,44,117,2588
Agullana,146,39,103,2671
Navata,177,38,101,2147
"Port de la Selva, el",238,35,093,1471
Sant Pere Pescador,775,34,090,439
Vilajuïga,130,29,077,2231
Vilafant,309,26,069,841
Llers,120,26,069,2167
"Jonquera, la",1.145,26,069,227
Capmany,114,24,064,2105
Torroella de Fluvià,158,20,053,1266
Colera,67,20,053,2985
Sant Llorenç de la Muga,61,18,048,2951
Fortià,118,17,045,1441
Vilamaniscle,31,15,040,4839
Vilamalla,65,14,037,2154
Avinyonet de Puigventós,87,14,037,1609
Masarac,62,13,034,2097
Vilabertran,64,12,032,1875
Sant Miquel de Fluvià,97,11,029,1134
Cantallops,52,11,029,2115
Darnius,73,10,027,1370
Ventalló,130,9,024,692
Garrigàs,38,9,024,2368
Cabanes,184,9,024,489
Vila-sacra,100,8,021,800
Pont de Molins,49,8,021,1633
Espolla,39,8,021,2051
"Armentera, l'",141,8,021,567
Biure,31,7,019,2258
Lladó,61,6,016,984
Viladamat,37,5,013,1351
Terrades,30,5,013,1667
Mollet de Peralada,17,5,013,2941
Sant Climent Sescebes,79,4,011,506
Rabós,27,4,011,1481
Maçanet de Cabrenys,66,4,011,606
"Far d'Empordà, el",29,4,011,1379
Other municipalities,719,30,080,417
Alt Empordà,35.162,3.772,10000,1073

