Foreign population by age and sex. 2016
Sant Cugat del Vallès
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,191,006
5-9 years,..,..,..,..,..
10-14 years,9,8,17,541,017
15-19 years,5,15,20,637,020
20-24 years,8,14,22,701,021
25-29 years,9,33,42,1338,041
30-34 years,23,39,62,1975,061
35-39 years,16,30,46,1465,045
40-44 years,13,25,38,1210,037
45-49 years,7,14,21,669,021
50-54 years,..,..,10,318,010
55-59 years,..,..,18,573,018
60-64 years,..,..,7,223,007
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,100,214,314,10000,307
%,3185,6815,10000,,

