Població estrangera a 1 de gener. Per països. 2014
Viladecans
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;21;23;44;31,88;0,25
Rússia;12;29;41;29,71;0,21
Albània;..;..;10;7,25;1,46
Geòrgia;4;5;9;6,52;0,18
Moldàvia;..;..;8;5,80;0,18
Armènia;..;..;8;5,80;0,21
Sèrbia;4;4;8;5,80;0,78
Belarús;..;..;5;3,62;0,37
Resta de països;..;..;5;3,62;..
Total subcontinent;58;80;138;100,00;..

