Població estrangera a 1 de gener. Per municipis. 2022
Noguera
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;4178;304;43,37;7,28
Artesa de Segre;777;185;26,39;23,81
Ponts;572;33;4,71;5,77
Térmens;201;31;4,42;15,42
Vallfogona de Balaguer;241;25;3,57;10,37
Algerri;37;15;2,14;40,54
Àger;76;13;1,85;17,11
Avellanes i Santa Linya, les;28;12;1,71;42,86
Cubells;28;11;1,57;39,29
Bellcaire d'Urgell;129;11;1,57;8,53
Albesa;292;11;1,57;3,77
Montgai;22;9;1,28;40,91
Vilanova de Meià;41;8;1,14;19,51
Castelló de Farfanya;53;8;1,14;15,09
Menàrguens;108;6;0,86;5,56
Os de Balaguer;56;5;0,71;8,93
Resta de municipis;392;14;2,00;3,57
Noguera;7231;701;100,00;9,69

