Població estrangera a 1 de gener. Per municipis. 2016
Baix Llobregat
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;11348;647;18,45;5,70
Castelldefels;12042;476;13,57;3,95
Sant Boi de Llobregat;7051;398;11,35;5,64
Viladecans;4464;341;9,72;7,64
Prat de Llobregat, el;4764;326;9,30;6,84
Esplugues de Llobregat;4645;275;7,84;5,92
Gavà;4312;228;6,50;5,29
Martorell;4407;225;6,42;5,11
Sant Andreu de la Barca;2468;120;3,42;4,86
Sant Feliu de Llobregat;2882;81;2,31;2,81
Olesa de Montserrat;1975;70;2,00;3,54
Sant Joan Despí;2193;66;1,88;3,01
Sant Vicenç dels Horts;1786;51;1,45;2,86
Esparreguera;1595;45;1,28;2,82
Vallirana;716;28;0,80;3,91
Abrera;807;28;0,80;3,47
Molins de Rei;1280;26;0,74;2,03
Sant Just Desvern;1536;21;0,60;1,37
Cervelló;469;16;0,46;3,41
Santa Coloma de Cervelló;269;10;0,29;3,72
Sant Esteve Sesrovires;374;9;0,26;2,41
Corbera de Llobregat;1037;9;0,26;0,87
Pallejà;596;5;0,14;0,84
Resta de municipis;1304;6;0,17;0,46
Baix Llobregat;74320;3507;100,00;4,72

