Foreign population by age and sex. 2001
Maresme
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,282,003
5-9 years,10,5,15,847,009
10-14 years,..,..,5,282,003
15-19 years,6,4,10,565,006
20-24 years,..,..,12,678,007
25-29 years,8,4,12,678,007
30-34 years,14,16,30,1695,017
35-39 years,7,10,17,960,010
40-44 years,7,11,18,1017,010
45-49 years,11,5,16,904,009
50-54 years,9,8,17,960,010
55-59 years,..,..,6,339,003
60-64 years,..,..,4,226,002
65-69 years,..,..,..,..,..
70-74 years,..,..,5,282,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,98,79,177,10000,102
%,5537,4463,10000,,

