Foreign population by age and sex. 2018
Bages
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,37,73,325,039
5-9 years,33,29,62,276,033
10-14 years,29,31,60,267,032
15-19 years,77,61,138,615,074
20-24 years,108,100,208,927,111
25-29 years,105,131,236,1052,126
30-34 years,109,183,292,1302,156
35-39 years,133,192,325,1449,173
40-44 years,89,173,262,1168,140
45-49 years,85,100,185,825,099
50-54 years,51,89,140,624,075
55-59 years,39,71,110,490,059
60-64 years,26,41,67,299,036
65-69 years,18,27,45,201,024
70-74 years,8,10,18,080,010
75-79 years,..,..,10,045,005
80-84 years,..,..,7,031,004
85 years or more,..,..,5,022,003
Total,950,1.293,2.243,10000,1195
%,4235,5765,10000,,

